

Robert Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meadows
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 369, Entry 2945
Source	LDS Film 1656423
Parent	Robert Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163761&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163761&Relationship=2ndParent



