

George Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219129
Name Prefixes	The Revd.
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodson
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1765
Date Of Child's Birth	2 Jul 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 8
Source	LDS Film 1546062
Parent Of	Elizabeth Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219129&Relationship=Baptised



