

Lawrence Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152888
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Robinson
Gender	Male
Abode	Addison St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 130, Entry 1038
Source	LDS Film 1656422
Parent Of	Elizabeth Pearson Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152888&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152888&Relationship=2ndParent



