

William Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mutch
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Aug 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Hugh McKay; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 98, Entry 5404
Source	LDS Film 1656150
Witnessed By	Hugh McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051999&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051999&Relationship=Witness_2
Married To	Alice Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051999&Relationship=Bride



