

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Dale street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1787
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	7 Jul 1787
Register	Baptisms 1787, Page 170, Entry 621
Source	LDS Film 93833
Parent Of	Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028755&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028755&Relationship=2ndParent



