

Lawrence Ryne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037097
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Ryne
Gender	Male
Abode	Bark Portland St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1837
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Full age
Status	Bachelor
Witnesses	Daniel Sparkes, (X); Ellenor Hussey
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 175, Entry 349
Source	LDS Film 93920
Witnessed By	Daniel Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037097&Relationship=Witness_1
Witnessed By	Ellenor Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037097&Relationship=Witness_2
Married To	Margaret Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037097&Relationship=Bride



