

William Coubourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coubourn
Gender	Male
Abode	Ben Johnson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 93, Entry 742
Source	LDS film 1656378
Parent Of	Sarah Coubourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097086&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097086&Relationship=2ndParent



