

William Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doughty
Gender	Male
Abode	Chisenhall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	[Father's name originally entered as James] James should be William altered by me according to the provisions of the 5 L Geo: 34 by me Jona. Brooks.A. M. Rector
Register	Baptisms 1814 - 1815, Page 100, Entry 797
Source	LDS Film 1656378
Parent Of	James Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084490&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084490&Relationship=2ndParent



