

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1852
Witnesses	John Jones; Eleanor Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 46, Entry 91
Source	LDS Film 1656510
Witnessed Marriage Of	Edwin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079864&Relationship=Groom
Witnessed Marriage Of	Grace Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079864&Relationship=Bride



