

William Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brereton
Gender	Male
Abode	Gt. Homer St.
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	25 Aug 1857
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Age At Marriage	38
Status	Bachelor
Witnesses	John Paris; Jane Isabella Plaisor
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 112, Entry 223
Source	LDS Film 1656019
Witnessed By	John Paris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086114&Relationship=Witness_1
Witnessed By	Jane Isabella Plaisor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086114&Relationship=Witness_2
Married To	Ann Elizabeth Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086114&Relationship=Bride



