

Henry Portens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177575
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Portens
Gender	Male
Abode	Cases St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1843
Occupation (As Documented)	Ornamental Carver
Occupation (Standardised)	Ornamental Carver
Register	Baptisms 1842 - 1843, Page 213, Entry 1701
Source	LDS Film 93884
Parent Of	Edgar Portens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177575&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177575&Relationship=2ndParent



