

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Oil Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 134, Entry 1065
Source	LDS Film 1656418
Parent Of	Eliza Anne Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109106&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109106&Relationship=2ndParent



