

Ralph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034462
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hodgson
Gender	Male
Abode	Henry street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Sep 1782
Register	Burials 1782, Page 42, Entry 206
Source	LDS Film 93833
Parent Of	Nancy Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034462&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034462&Relationship=2ndParent



