

Samuel Fisher Gwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424542
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Fisher
Surname	Gwin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tranmer Cheshire
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Feb 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 13, Entry 98
Source	LDS Film 1468980
Parent	Thomas Gwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424542&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424542&Relationship=2ndParent



