

John Hawksey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hawksey
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1756
Witnesses	John Hawksey; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 19, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Jonathan Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048356&Relationship=Groom
Witnessed Marriage Of	Rose Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048356&Relationship=Bride



