

John Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stopforth
Gender	Male
Abode	Back-Bridport Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1820
Occupation (As Documented)	Warehouse-man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1820 - 1821, Page 11, Entry 82
Source	LDS Film 1656418
Parent Of	Mary Ellen Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099360&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099360&Relationship=2ndParent



