

Joseph Hampsen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088983
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampsen
Gender	Male
Abode	Marybone Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1816
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1815 - 1816, Page 205, Entry 1635
Source	LDS Film 1656378
Parent Of	Anne Hampsen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088983&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088983&Relationship=2ndParent



