

David Hopkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424763
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hopkinson
Parent's Occupation (As Documented)	Planter
Parent's Occupation (Standardised)	Planter
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Oct 1816
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 320
Source	LDS Film 1468980
Parent	John Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424763&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424763&Relationship=2ndParent



