

Peter Cairns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031932
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cairns
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Francis Newcombe; Ann Tilcharley
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 370, Entry 1109
Source	LDS Film 93919
Witnessed By	Francis Newcombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031932&Relationship=Witness_1
Witnessed By	Ann Tilcharley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031932&Relationship=Witness_2
Married To	Ann Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031932&Relationship=Bride



