

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420902
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Nov 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 59
Source	LDS Film 1468979
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420902&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420902&Relationship=2ndParent



