

William Hedman?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hedman?
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Witnesses	William Hedman?; Amelia Brown, (X)
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 113, Entry 337
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036448&Relationship=Groom
Witnessed Marriage Of	Ellen Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036448&Relationship=Bride



