

Ambrose Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072077
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Dawson
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Apr 1828
Witnesses	Rowland Fawsett; Bridget Knowles; Ambrose Dawson; F. Dunbabin
Marriage Type	Licence
Marrying Minister	Thomas Tattershall, Officiating Minister
Register	Marriages 1826 - 1835, Page 42, Entry 126
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Truebody Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072077&Relationship=Groom
Witnessed Marriage Of	Dorothy Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072077&Relationship=Bride



