

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1760
Witnesses	James Parkinson; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 38, Entry 6
Source	LDS Film 1546062
Witnessed By	James Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048497&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048497&Relationship=Witness_2
Married To	Elizabeth McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048497&Relationship=Bride



