

Trymar Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000156
First Name (With Contractions)	Trymar
First Name (Without Contractions)	Trymar
Surname	Swift
Gender	Unknown
Abode	Watr. Side
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1706
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Aug 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 43
Source	LDS Film 1656376
Parent Of	Alice Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000156&Relationship=Baptised



