

Constance Dillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130497
First Name (With Contractions)	Constance
First Name (Without Contractions)	Constance
Surname	Dillon
Married Surname	Ricks
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	39 Gt. George Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Dec 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Sarah Matilda Morris; Thos. P Dillon
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 64, Entry 128
Source	LDS Film 1546290
Witnessed By	Sarah Matilda Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130497&Relationship=Witness_1
Witnessed By	Thos. P Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130497&Relationship=Witness_2
Married To	Louis Ricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130497&Relationship=Groom



