

John Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackney
Gender	Male
Abode	Hanover Street
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1796
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 Apr 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 23
Source	LDS Film 1656377
Parent Of	Thomas Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044456&Relationship=Baptised
Married To	Margarett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044456&Relationship=2ndParent



