

William Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billington
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 339, Entry 2707
Source	LDS Film 93887
Parent Of	William Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239399&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239399&Relationship=2ndParent



