

John Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearce
Gender	Male
Abode	Watkinson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1854
Register	Baptisms 1854 - 1855, Page 157, Entry 1256
Source	LDS Film 93887
Parent Of	Elizabeth Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234629&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234629&Relationship=2ndParent



