

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	4 Mar 1855
Occupation (As Documented)	Machine Man
Occupation (Standardised)	Machine Man
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 12, Entry 85
Source	LDS Film 1468979
Parent Of	Elizabeth Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298340&Relationship=Baptised
Married To	Beatta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298340&Relationship=2ndParent



