

George McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005846
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	McGill
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 142, Entry 27
Source	LDS Film 1656376
Parent Of	Richd. McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005846&Relationship=Deceased



