

Henry Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093042
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bell
Gender	Male
Abode	Liverpool
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jun 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1767 - 1790, Page 164, Entry 25
Source	LDS Film 1647560
Parent Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093042&Relationship=Deceased



