

Charles Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094117
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Dec 1793
Date Of Child's Death	10 Dec 1793
Register	Burials 1790 - 1812, Page 15, Entry 13
Source	LDS Film 1647560
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094117&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094117&Relationship=2ndParent



