

Thomas Hobilcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038969
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hobilcroft
Gender	Male
Abode	Manor St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7493
Source	LDS Film 1656195
Parent Of	Jenny Hobilcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038969&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038969&Relationship=2ndParent



