

Frances Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189100
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Jackson
Spouse's Occupation (As Documented)	Paint Manufacturer
Spouse's Occupation (Standardised)	Paint Manufacturer
Gender	Female
Abode	Berkeley St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1846
Register	Baptisms 1846 - 1847, Page 217, Entry 1733
Source	LDS Film 93885
Parent Of	William Frederic Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189100&Relationship=Baptised
Married To	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189100&Relationship=1stParent



