

John Eynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eynon
Gender	Male
Abode	Cheapside
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1780
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	29 May 1780
Register	Baptisms 1780, Page 57, Entry 328
Source	LDS Film 93833
Parent Of	William Eynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019061&Relationship=Baptised



