

Thomas Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickinson
Gender	Male
Abode	Lime Kiln Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1840
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1839 - 1840, Page 157, Entry 1252
Source	LDS Film 1656423
Parent Of	Thomas Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165881&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165881&Relationship=2ndParent



