

John McVay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McVay
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jul 1839
Date Of Child's Birth	18 Jul 1839
Register	Baptisms 1836 - 1840, Page 36, Entry 8
Source	LDS Film 396375
Parent Of	John McVay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431251&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431251&Relationship=2ndParent



