

Owen Campion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234993
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Campion
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1854
Occupation (As Documented)	Police officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1854 - 1855, Page 203, Entry 1620
Source	LDS Film 93887
Parent Of	Mary Ellen Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234993&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234993&Relationship=2ndParent



