

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108940
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Prussia St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7484
Source	LDS Film 560881
Parent Of	Theophilus Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108940&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108940&Relationship=2ndParent



