

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Abode	Circus St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	27 Nov 1806
Age At Death	74 Years
Age At Death (Years)	74
Register	Burials 1806 - 1809, Page 21, Entry 231
Source	LDS Film 93833



