

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Back Gore St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1841
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1841 - 1842, Page 12, Entry 90
Source	LDS Film 1656424
Parent Of	Eliza Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171712&Relationship=Baptised
Married To	Sarah Jane Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171712&Relationship=2ndParent



