

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Castle Ditch
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1793
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	27 Aug 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039701&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039701&Relationship=2ndParent



