

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068871
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Jun 1807
Witnesses	Thomas Willies; Thos. Bowland
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 135, Entry 509
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068871&Relationship=Groom
Witnessed Marriage Of	Bella Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068871&Relationship=Bride



