

Patrick O'Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121528
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Connor
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Aug 1844
Witnesses	Patrick O'Connor; Cath. O'Connor
Register	Marriages 1827 - 1848, Page 130, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Mally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121528&Relationship=Groom
Witnessed Marriage Of	Cath. O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121528&Relationship=Bride



