

Robert Serge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Serge
Gender	Male
Abode	Naylor St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825 - 1826, Page 246, Entry 1963
Source	LDS 1656419
Parent Of	John Serge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118728&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118728&Relationship=2ndParent



