

John Carlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carlow
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jun 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Hurst; Matilda Ellis
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 25, Entry 122
Source	LDS Film 1656197
Witnessed By	Isaac Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024210&Relationship=Witness_1
Witnessed By	Matilda Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024210&Relationship=Witness_2
Married To	Hannah Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024210&Relationship=Bride



