

Robert Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176144
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aitken
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pembroke St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	2 Oct 1843
Baptising Minister	J. C. Cowan
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 131, Entry 1044
Source	LDS Film 1656153
Parent	Samuel Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176144&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176144&Relationship=2ndParent



