

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048293
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	Davies Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Jul 1797
Register	Burials 1769 - 1800, Page 58, Entry 13
Source	LDS Film 1656373
Parent Of	Stephen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048293&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048293&Relationship=2ndParent



