

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048774
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1763
Witnesses	Thomas Keagan; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 61, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048774&Relationship=Groom
Witnessed Marriage Of	Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048774&Relationship=Bride



