

John Snaith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snaith
Gender	Male
Abode	Temple Lane
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	27 Apr 1805
Register	Baptisms 1799 - 1810, Page 186, Entry 25
Source	LDS Film 1656377
Parent Of	John Snaith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062323&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062323&Relationship=2ndParent



