

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	St Pauls Square
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Oct 1801
Date Of Death	10 Oct 1801
Age At Death	15wks
Age At Death (Weeks)	15
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 86, Entry 218
Source	LDS Film 1656373
Parent	Edmund Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051495&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051495&Relationship=2ndParent



