

Charles Maln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243887
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maln
Gender	Male
Abode	Paget St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1858, Page 262, Entry 2093
Source	LDS Film 1656561
Parent Of	Charles Maln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243887&Relationship=Baptised
Married To	Mary Ann Maln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243887&Relationship=2ndParent



