

Joseph Boscough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029621
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boscough
Gender	Male
Abode	Hackins hey
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1787
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Oct 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 25
Source	LDS Film 1656377
Parent Of	Elizabeth Boscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029621&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029621&Relationship=2ndParent



