

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Pontack Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 111, Entry 885
Source	LDS Film 1656422
Parent Of	Emma Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462231&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462231&Relationship=2ndParent



