

Thomas Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benson
Gender	Male
Abode	Kirkdale
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jul 1833
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Jul 1833
Register	Baptisms 1813 - 1835, Page 173, Entry 1384
Source	LDS Film 1647560
Parent Of	Frederick Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286651&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286651&Relationship=2ndParent



