

Peter Smarley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002789
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smarley
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Smarley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002789&Relationship=Baptised



