

Thomas Henry Pargeter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Pargeter
Gender	Male
Abode	73 Eldon Place
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Feb 1850
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Anthony Foster; Mary Ward
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 74, Entry 148
Source	LDS Film 1546290
Witnessed By	Robert Anthony Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130932&Relationship=Witness_1
Witnessed By	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130932&Relationship=Witness_2
Married To	Sarah Fletcher Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130932&Relationship=Bride



