

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068480
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Aug 1803
Witnesses	Thos. Bowland; Rebecca Nickals, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 92, Entry 337
Source	LDS Film 1656015
Witnessed Marriage Of	John Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068480&Relationship=Groom
Witnessed Marriage Of	Isabel Elizabeth Keswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068480&Relationship=Bride



