

Thomas Steward Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Steward
Surname	Dodd
Gender	Male
Abode	Clayton Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1840
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1839 - 1840, Page 326, Entry 2608
Source	LDS Film 1656423
Parent Of	Oliver Steward Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167237&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167237&Relationship=2ndParent



