

David Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040653
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Philips
Gender	Male
Abode	Bluecoat hospital
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 99, Entry 26
Source	LDS Film 093913
Parent Of	David Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040653&Relationship=Deceased



