

Martha Jane Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130149
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Jane
Surname	Middleton
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cavendish Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 220, Entry 1755
Source	LDS Film 93877
Parent	Joseph Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130149&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130149&Relationship=2ndParent



