

Charles Spears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055588
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spears
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1823
Witnesses	Charles Spears; James Spears
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 162, Entry 18
Source	LDS Film 93917
Witnessed Marriage Of	Evan Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055588&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055588&Relationship=Bride



