

John Nyberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nyberg
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Dec 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Esther Newton; Mary Ann Newton
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 175, Entry 523
Source	LDS Film 1545924
Witnessed By	Esther Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073046&Relationship=Witness_1
Witnessed By	Mary Ann Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073046&Relationship=Witness_2
Married To	Margaret McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073046&Relationship=Bride



