

Robert Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230900
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edge
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Male
Abode	Fletcher St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 105, Entry 838
Source	LDS Film 93886
Parent	Matthias Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230900&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230900&Relationship=2ndParent



